"Start URL","CompletitorName","BasePrice","TotalPrice"
"http://www.google.com/search?q=RCP 1992 GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.4,ppr_max:24.46","","",""
"http://www.google.com/search?q=RCP 1993 GRA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.3,ppr_max:38.96","","",""
"http://www.google.com/search?q=DRK 4193567&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:291.58,ppr_max:544.03","","",""
"http://www.google.com/search?q=DRK 4193575&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.62,ppr_max:29","","",""
"http://www.google.com/search?q=DRK 4193583&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:50.28,ppr_max:68.78","","",""
"http://www.google.com/search?q=BNN 1000&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:8.43,ppr_max:11.21","","",""
"http://www.google.com/search?q=BNN A10&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:8.01,ppr_max:10.65","","",""
"http://www.google.com/search?q=RCP 124P CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:6.2,ppr_max:8.25","","",""
"http://www.google.com/search?q=RCP 125P CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:7.4,ppr_max:9.84","","",""
"http://www.google.com/search?q=RCP 128P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:4.34,ppr_max:5.77","","",""
"http://www.google.com/search?q=RCP 117P CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.2,ppr_max:6.91","","",""
"http://www.google.com/search?q=RCP 118P CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:5.9,ppr_max:7.84","","",""
"http://www.google.com/search?q=RCP 121P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.1,ppr_max:4.12","WaresDirect.com","$3.50",""
"http://www.google.com/search?q=RCP 121P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.1,ppr_max:4.12","CleanItSupply","$3.52 $0.67 tax & shipping","$4.19"
"http://www.google.com/search?q=RCP 121P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.1,ppr_max:4.12","Zerbee Business Products","$3.99 $7.95 shipping","$11.94"
"http://www.google.com/search?q=RCP 121P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.1,ppr_max:4.12","rydoexpress.com","$4.03 $9.98 shipping","$14.01"
"http://www.google.com/search?q=RCP 121P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.1,ppr_max:4.12","Foodservice Firesale","$4.43 $9.49 shipping","$13.92"
"http://www.google.com/search?q=RCP 121P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.1,ppr_max:4.12","Bestvaluesupply","$4.82",""
"http://www.google.com/search?q=RCP 121P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.1,ppr_max:4.12","Catering Firesale","$5.17","$5.17"
"http://www.google.com/search?q=RCP 121P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.1,ppr_max:4.12","ReStockIt","$5.23 $8.95 shipping","$14.18"
"http://www.google.com/search?q=RCP 121P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.1,ppr_max:4.12","Shoplet.com","$5.28 $7.95 shipping","$13.23"
"http://www.google.com/search?q=RCP 121P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.1,ppr_max:4.12","JanitorialExpress.com","$5.50 $10.03 shipping","$15.53"
"http://www.google.com/search?q=RCP 105P CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.39,ppr_max:4.5","","",""
"http://www.google.com/search?q=RCP 106P CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:4.54,ppr_max:6.04","","",""
"http://www.google.com/search?q=RCP 108P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.31,ppr_max:4.4","Comet Supply","$3.41 $6.99 shipping","$10.40"
"http://www.google.com/search?q=RCP 108P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.31,ppr_max:4.4","Complete Supply Company","$3.82 $10.08 shipping","$13.90"
"http://www.google.com/search?q=RCP 108P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.31,ppr_max:4.4","Reliable Paper","$3.85 $7.83 shipping","$11.68"
"http://www.google.com/search?q=RCP 108P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.31,ppr_max:4.4","uneedit.com","$3.96 $9.95 shipping","$13.91"
"http://www.google.com/search?q=RCP 108P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.31,ppr_max:4.4","Sam's Club","$4.22 $0.34 tax","$4.56"
"http://www.google.com/search?q=RCP 108P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.31,ppr_max:4.4","Foodservice Firesale","$4.43 $9.49 shipping","$13.92"
"http://www.google.com/search?q=RCP 108P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.31,ppr_max:4.4","Your Mayne Kitchen Supplier","$5.01",""
"http://www.google.com/search?q=RCP 108P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.31,ppr_max:4.4","Totalsupplies.com","$5.87 $10.23 shipping","$16.10"
"http://www.google.com/search?q=RCP 108P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.31,ppr_max:4.4","BettyMills","$5.95 $8.19 shipping","$14.14"
"http://www.google.com/search?q=RCP 108P-23 CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.31,ppr_max:4.4","Bin Store","$6.28 $10.69 shipping","$16.97"
"http://www.google.com/search?q=RCP 132P CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.08,ppr_max:17.39","","",""
"http://www.google.com/search?q=RCP 134P CLE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:7.76,ppr_max:10.32","","",""
"http://www.google.com/search?q=CPC 09782&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:97.27,ppr_max:129.32","","",""
"http://www.google.com/search?q=CPC 55501&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.89,ppr_max:58.36","Comet Supply","$46.03 $6.99 shipping","$53.02"
"http://www.google.com/search?q=CPC 55501&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.89,ppr_max:58.36","Reliable Paper","$49.55 $7.29 shipping","$56.84"
"http://www.google.com/search?q=CPC 55501&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.89,ppr_max:58.36","CleanItSupply","$49.88 $9.47 tax & shipping","$59.35"
"http://www.google.com/search?q=CPC 55501&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.89,ppr_max:58.36","Toolfetch.com","$52.19 $7.60 shipping","$59.79"
"http://www.google.com/search?q=CPC 55501&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.89,ppr_max:58.36","Complete Supply Company","$52.35 $9.21 shipping","$61.56"
"http://www.google.com/search?q=CPC 55501&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.89,ppr_max:58.36","HomElectrical.com","$52.38 $11.75 shipping","$64.13"
"http://www.google.com/search?q=CPC 55501&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.89,ppr_max:58.36","Quill.com","$52.99 $3.18 tax","$56.17"
"http://www.google.com/search?q=CPC 55501&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.89,ppr_max:58.36","uneedit.com","$54.54 $13.95 shipping","$68.49"
"http://www.google.com/search?q=CPC 55501&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.89,ppr_max:58.36","Zerbee Business Products + Show all 2 - Hide all + Show all 2","$54.69 $7.95 shipping","$62.64"
"http://www.google.com/search?q=CPC 55501&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.89,ppr_max:58.36","","",""
"http://www.google.com/search?q=CPC 55501&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:43.89,ppr_max:58.36","Your Mayne Kitchen Supplier","$56.51",""
"http://www.google.com/search?q=DRK 2979697&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.25,ppr_max:38.9","CleanItSupply","$33.25 $6.32 tax & shipping","$39.57"
"http://www.google.com/search?q=DRK 2979697&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.25,ppr_max:38.9","rydoexpress.com","$34.12 $15.42 shipping","$49.54"
"http://www.google.com/search?q=DRK 2979697&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.25,ppr_max:38.9","Foodservice Firesale","$37.48 $14.93 shipping","$52.41"
"http://www.google.com/search?q=DRK 2979697&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.25,ppr_max:38.9","myBoelter","$39.78 $17.85 tax & shipping","$57.63"
"http://www.google.com/search?q=DRK 2979697&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.25,ppr_max:38.9","Bestvaluesupply","$40.50",""
"http://www.google.com/search?q=DRK 2979697&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.25,ppr_max:38.9","Foodservicedirect.com","$43.95 $14.35 shipping","$58.30"
"http://www.google.com/search?q=DRK 2979697&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.25,ppr_max:38.9","American Parts Equipment Supply","$46.95 $8.95 shipping","$55.90"
"http://www.google.com/search?q=DRK 2979697&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.25,ppr_max:38.9","Wayfair Supply","$48.99 $8.99 shipping","$57.98"
"http://www.google.com/search?q=DRK 2979697&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.25,ppr_max:38.9","Neobits.com","$49.95 $24.48 shipping","$74.43"
"http://www.google.com/search?q=DRK 2979697&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.25,ppr_max:38.9","Cuptainers","$67.05 $12.80 shipping","$79.85"
"http://www.google.com/search?q=BWK 42000&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.37,ppr_max:38.89","Complete Supply Company","$27.02 $11.31 shipping","$38.33"
"http://www.google.com/search?q=BWK 42000&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.37,ppr_max:38.89","globalindustrial.com","$30.95 $12.91 shipping","$43.86"
"http://www.google.com/search?q=BWK 42000&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.37,ppr_max:38.89","Foodservicedirect.com","$33.25 $11.33 shipping","$44.58"
"http://www.google.com/search?q=BWK 42000&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.37,ppr_max:38.89","myBoelter","$37.40 $13.99 tax & shipping","$51.39"
"http://www.google.com/search?q=BWK 42000&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.37,ppr_max:38.89","Cuptainers","$48.60 $10.22 shipping","$58.82"
"http://www.google.com/search?q=BWK 42000&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.37,ppr_max:38.89","Neobits.com","$52.95 $13.61 shipping","$66.56"
"http://www.google.com/search?q=BWK 42001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:39.36","Complete Supply Company","$27.77 $11.31 shipping","$39.08"
"http://www.google.com/search?q=BWK 42001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:39.36","Foodservicedirect.com","$33.65 $11.33 shipping","$44.98"
"http://www.google.com/search?q=BWK 42001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:39.36","myBoelter","$37.83 $14.02 tax & shipping","$51.85"
"http://www.google.com/search?q=BWK 42001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:39.36","Cuptainers","$48.60 $10.22 shipping","$58.82"
"http://www.google.com/search?q=BWK 42001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.88,ppr_max:39.36","Neobits.com","$52.95 $13.61 shipping","$66.56"
"http://www.google.com/search?q=BWK 42027&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:21.6,ppr_max:30.35","","",""
"http://www.google.com/search?q=BWK 42032&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.89,ppr_max:36.94","Complete Supply Company","$28.14 $11.31 shipping","$39.45"
"http://www.google.com/search?q=BWK 42032&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.89,ppr_max:36.94","Foodservicedirect.com","$32.75 $11.33 shipping","$44.08"
"http://www.google.com/search?q=BWK 42032&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.89,ppr_max:36.94","myBoelter","$36.72 $13.95 tax & shipping","$50.67"
"http://www.google.com/search?q=BWK 42032&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.89,ppr_max:36.94","Cuptainers","$48.60 $10.22 shipping","$58.82"
"http://www.google.com/search?q=BWK 42032&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.89,ppr_max:36.94","Neobits.com","$52.95 $13.61 shipping","$66.56"
"http://www.google.com/search?q=BWK 42058&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.89,ppr_max:36.94","Complete Supply Company","$27.77 $11.31 shipping","$39.08"
"http://www.google.com/search?q=BWK 42058&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.89,ppr_max:36.94","Foodservicedirect.com","$33.65 $11.33 shipping","$44.98"
"http://www.google.com/search?q=BWK 42058&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.89,ppr_max:36.94","myBoelter","$37.83 $14.02 tax & shipping","$51.85"
"http://www.google.com/search?q=BWK 42058&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.89,ppr_max:36.94","Cuptainers","$48.60 $10.22 shipping","$58.82"
"http://www.google.com/search?q=BWK 42058&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.89,ppr_max:36.94","Neobits.com","$52.95 $13.61 shipping","$66.56"
"http://www.google.com/search?q=BWK 42065&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.33,ppr_max:37.6","Complete Supply Company","$26.14 $11.31 shipping","$37.45"
"http://www.google.com/search?q=BWK 42065&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.33,ppr_max:37.6","Foodservicedirect.com","$32.15 $11.33 shipping","$43.48"
"http://www.google.com/search?q=BWK 42065&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.33,ppr_max:37.6","myBoelter","$36.13 $13.92 tax & shipping","$50.05"
"http://www.google.com/search?q=BWK 42065&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.33,ppr_max:37.6","Cuptainers","$48.60 $10.22 shipping","$58.82"
"http://www.google.com/search?q=BWK 42065&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:19.33,ppr_max:37.6","Neobits.com","$52.95 $13.61 shipping","$66.56"
"http://www.google.com/search?q=HFM 180500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:46.5,ppr_max:70.13","","",""
"http://www.google.com/search?q=BWK 44001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.96,ppr_max:74.69","CleanItSupply","$63.84 $12.13 tax & shipping","$75.97"
"http://www.google.com/search?q=BWK 44001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.96,ppr_max:74.69","Foodservicedirect.com","$63.85 $12.80 shipping","$76.65"
"http://www.google.com/search?q=BWK 44001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.96,ppr_max:74.69","Bestvaluesupply","$67.65",""
"http://www.google.com/search?q=BWK 44001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.96,ppr_max:74.69","American Parts Equipment Supply","$69.99 $9.95 shipping","$79.94"
"http://www.google.com/search?q=BWK 44001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.96,ppr_max:74.69","myBoelter + Show all 2 - Hide all + Show all 2","$80.84 $18.03 tax & shipping","$98.87"
"http://www.google.com/search?q=BWK 44001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.96,ppr_max:74.69","","",""
"http://www.google.com/search?q=BWK 44001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.96,ppr_max:74.69","Cuptainers","$111.00 $11.98 shipping","$122.98"
"http://www.google.com/search?q=BWK 44001&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:44.96,ppr_max:74.69","Neobits.com","$113.95 $19.02 shipping","$132.97"
"http://www.google.com/search?q=BWK 44027&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.3,ppr_max:70.13","","",""
"http://www.google.com/search?q=BWK 44032&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.75,ppr_max:84.97","Foodservicedirect.com","$63.05 $12.80 shipping","$75.85"
"http://www.google.com/search?q=BWK 44032&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.75,ppr_max:84.97","myBoelter","$77.78 $17.85 tax & shipping","$95.63"
"http://www.google.com/search?q=BWK 44032&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.75,ppr_max:84.97","Cuptainers","$111.00 $11.98 shipping","$122.98"
"http://www.google.com/search?q=BWK 44032&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.75,ppr_max:84.97","Neobits.com","$113.95 $19.02 shipping","$132.97"
"http://www.google.com/search?q=BWK 44058&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.19,ppr_max:77.62","Foodservicedirect.com","$66.35 $12.80 shipping","$79.15"
"http://www.google.com/search?q=BWK 44058&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.19,ppr_max:77.62","myBoelter","$80.92 $18.04 tax & shipping","$98.96"
"http://www.google.com/search?q=BWK 44058&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.19,ppr_max:77.62","Cuptainers","$111.00 $11.98 shipping","$122.98"
"http://www.google.com/search?q=BWK 44058&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.19,ppr_max:77.62","Neobits.com","$113.95 $19.02 shipping","$132.97"
"http://www.google.com/search?q=BWK 44065&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.71,ppr_max:84.9","globalindustrial.com","$64.95 $13.68 shipping","$78.63"
"http://www.google.com/search?q=BWK 44065&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.71,ppr_max:84.9","Foodservicedirect.com","$65.55 $12.80 shipping","$78.35"
"http://www.google.com/search?q=BWK 44065&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.71,ppr_max:84.9","myBoelter","$79.90 $17.98 tax & shipping","$97.88"
"http://www.google.com/search?q=BWK 44065&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.71,ppr_max:84.9","Cuptainers","$111.00 $11.98 shipping","$122.98"
"http://www.google.com/search?q=BWK 44065&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.71,ppr_max:84.9","Neobits.com","$113.95 $19.02 shipping","$132.97"
"http://www.google.com/search?q=GPC 566-50/01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.68,ppr_max:31.23","OfficeSuperSavers","$21.73 $8.45 shipping","$30.18"
"http://www.google.com/search?q=GPC 566-50/01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.68,ppr_max:31.23","Comet Supply","$22.17 $6.99 shipping","$29.16"
"http://www.google.com/search?q=GPC 566-50/01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.68,ppr_max:31.23","Monstronix","$22.42 $11.54 shipping","$33.96"
"http://www.google.com/search?q=GPC 566-50/01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.68,ppr_max:31.23","Discount Office Items Trusted Store + Show all 2 - Hide all + Show all 2","$22.58 $6.99 shipping","$29.57"
"http://www.google.com/search?q=GPC 566-50/01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.68,ppr_max:31.23","","",""
"http://www.google.com/search?q=GPC 566-50/01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.68,ppr_max:31.23","Office Products Mall","$22.81 $9.99 shipping","$32.80"
"http://www.google.com/search?q=GPC 566-50/01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.68,ppr_max:31.23","OfficeDirectSupply","$22.86 $11.52 shipping","$34.38"
"http://www.google.com/search?q=GPC 566-50/01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.68,ppr_max:31.23","TigerDirect.com Trusted Store","$22.99 $5.24 shipping","$28.23"
"http://www.google.com/search?q=GPC 566-50/01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.68,ppr_max:31.23","Gov Group","$23.12 $11.52 shipping","$34.64"
"http://www.google.com/search?q=GPC 566-50/01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.68,ppr_max:31.23","WebOfficeMart.com","$23.14 $8.95 shipping","$32.09"
"http://www.google.com/search?q=GPC 566-50/01&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.68,ppr_max:31.23","Buy.com - BeachAudio","$23.20 $10.09 shipping","$33.29"
"http://www.google.com/search?q=SAN T1900SS&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:62.09,ppr_max:82.56","","",""
"http://www.google.com/search?q=SAN T1900XC&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:39,ppr_max:51.85","","",""
"http://www.google.com/search?q=MAS 1500D&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:3.68,ppr_max:5.28","","",""
"http://www.google.com/search?q=PGC 02287&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:37.5,ppr_max:49.85","","",""
"http://www.google.com/search?q=PGC 02291&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:40.31,ppr_max:53.6","","",""
"http://www.google.com/search?q=HOO C3820&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:198.62,ppr_max:264.07","","",""
"http://www.google.com/search?q=RCP 9VBP06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:209,ppr_max:277.88","WEBstaurantStore.com","$219.99 $29.79 tax & shipping","$249.78"
"http://www.google.com/search?q=RCP 9VBP06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:209,ppr_max:277.88","Comet Supply","$224.02 $25.40 shipping","$249.42"
"http://www.google.com/search?q=RCP 9VBP06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:209,ppr_max:277.88","RestaurantEquipmentSolutions.com","$233.26 $13.10 shipping","$246.36"
"http://www.google.com/search?q=RCP 9VBP06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:209,ppr_max:277.88","CleanItSupply + Show all 2 - Hide all + Show all 2","$237.50 $45.13 tax & shipping","$282.63"
"http://www.google.com/search?q=RCP 9VBP06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:209,ppr_max:277.88","","",""
"http://www.google.com/search?q=RCP 9VBP06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:209,ppr_max:277.88","Reliable Paper","$248.81 $18.60 shipping","$267.41"
"http://www.google.com/search?q=RCP 9VBP06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:209,ppr_max:277.88","KaTom Restaurant Supply","$250.80 $23.08 shipping","$273.88"
"http://www.google.com/search?q=RCP 9VBP06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:209,ppr_max:277.88","Foodservicedirect.com","$255.65 $15.70 shipping","$271.35"
"http://www.google.com/search?q=RCP 9VBP06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:209,ppr_max:277.88","HomElectrical.com","$256.27 $19.52 shipping","$275.79"
"http://www.google.com/search?q=RCP 9VBP06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:209,ppr_max:277.88","rydoexpress.com","$259.38 $23.48 shipping","$282.86"
"http://www.google.com/search?q=RCP 9VBP06&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:209,ppr_max:277.88","Toolfetch.com","$262.73 $14.20 shipping","$276.93"
"http://www.google.com/search?q=RLF 1963VI&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.09,ppr_max:50.3","WaresDirect.com","$35.63",""
"http://www.google.com/search?q=RLF 1963VI&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.09,ppr_max:50.3","Reliable Paper","$35.95 $8.93 shipping","$44.88"
"http://www.google.com/search?q=RLF 1963VI&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.09,ppr_max:50.3","Comet Supply","$36.02 $6.99 shipping","$43.01"
"http://www.google.com/search?q=RLF 1963VI&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.09,ppr_max:50.3","rydoexpress.com","$36.87 $12.24 shipping","$49.11"
"http://www.google.com/search?q=RLF 1963VI&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.09,ppr_max:50.3","Toolfetch.com","$37.20 $7.60 shipping","$44.80"
"http://www.google.com/search?q=RLF 1963VI&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.09,ppr_max:50.3","HomElectrical.com","$39.29 $12.79 shipping","$52.08"
"http://www.google.com/search?q=RLF 1963VI&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.09,ppr_max:50.3","Zerbee Business Products","$41.02 $7.95 shipping","$48.97"
"http://www.google.com/search?q=RLF 1963VI&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.09,ppr_max:50.3","Foodservice Firesale","$41.09 $11.54 shipping","$52.63"
"http://www.google.com/search?q=RLF 1963VI&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.09,ppr_max:50.3","Complete Supply Company","$41.65 $11.31 shipping","$52.96"
"http://www.google.com/search?q=RLF 1963VI&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.09,ppr_max:50.3","FoodServiceWarehouse.com","$42.50 $9.31 tax & shipping","$51.81"
"http://www.google.com/search?q=GPC 193-78&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.2,ppr_max:60.36","","",""
"http://www.google.com/search?q=GPC 193-75&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:58.72,ppr_max:78.07","","",""
"http://www.google.com/search?q=GPC 193-76&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:59.52,ppr_max:79.36","Comet Supply","$67.84 $10.49 shipping","$78.33"
"http://www.google.com/search?q=GPC 193-76&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:59.52,ppr_max:79.36","rydoexpress.com","$75.91 $20.52 shipping","$96.43"
"http://www.google.com/search?q=GPC 193-76&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:59.52,ppr_max:79.36","Foodservice Firesale","$77.93 $20.03 shipping","$97.96"
