"Start URL","CompletitorName","BasePrice","TotalPrice"
"http://www.google.com/search?q=DRK94350&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.75,ppr_max:60.83","Foodservice Firesale","$62.10 $14.93 shipping","$77.03"
"http://www.google.com/search?q=DRK94350&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.75,ppr_max:60.83","Your Mayne Kitchen Supplier","$62.26",""
"http://www.google.com/search?q=DRK94350&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:45.75,ppr_max:60.83","myBoelter","$66.07 $17.64 tax & shipping","$83.71"
"http://www.google.com/search?q=PGC41759&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:22.85,ppr_max:30.38","","",""
"http://www.google.com/search?q=PGC00801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.86,ppr_max:68.95","globalindustrial.com","$65.95 $19.05 shipping","$85.00"
"http://www.google.com/search?q=PGC00801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.86,ppr_max:68.95","Full Source ?","$75.99","$75.99"
"http://www.google.com/search?q=PGC00801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.86,ppr_max:68.95","ZORO Tools","$95.22","$95.22"
"http://www.google.com/search?q=PGC00801&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:51.86,ppr_max:68.95","Grainger Industrial Supply","$120.65 $28.75 tax & shipping","$149.40"
"http://www.google.com/search?q=PGC34953&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:40.28,ppr_max:53.55","","",""
"http://www.google.com/search?q=WNAA7FKBL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:26.25,ppr_max:37.5","","",""
"http://www.google.com/search?q=WNAA7SPBL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:26.25,ppr_max:37.5","","",""
"http://www.google.com/search?q=WNAA7TSBL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:38.83,ppr_max:55.47","","",""
"http://www.google.com/search?q=MCO57022&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:40.98,ppr_max:55.31","","",""
"http://www.google.com/search?q=GNP80500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.34,ppr_max:23.34","Reliable Paper","$18.36 $8.78 shipping","$27.14"
"http://www.google.com/search?q=GNP80500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.34,ppr_max:23.34","Comet Supply","$19.82 $6.99 shipping","$26.81"
"http://www.google.com/search?q=GNP80500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.34,ppr_max:23.34","BettyMills","$24.80 $8.19 shipping","$32.99"
"http://www.google.com/search?q=GNP80500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.34,ppr_max:23.34","uneedit.com","$25.42 $9.95 shipping","$35.37"
"http://www.google.com/search?q=GNP80500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.34,ppr_max:23.34","Complete Supply Company","$25.77 $11.18 shipping","$36.95"
"http://www.google.com/search?q=GNP80500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.34,ppr_max:23.34","Your Mayne Kitchen Supplier","$25.86",""
"http://www.google.com/search?q=GNP80500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.34,ppr_max:23.34","Home Depot","$26.01 $8.12 tax & shipping","$34.13"
"http://www.google.com/search?q=GNP80500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.34,ppr_max:23.34","Full Source ?","$28.49 $9.24 shipping","$37.73"
"http://www.google.com/search?q=GNP80500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.34,ppr_max:23.34","Totalsupplies.com","$28.78 $11.54 shipping","$40.32"
"http://www.google.com/search?q=GNP80500&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.34,ppr_max:23.34","eBay","$29.09","$29.09"
"http://www.google.com/search?q=GNP81300&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:25.83,ppr_max:36.9","","",""
"http://www.google.com/search?q=GNP82100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.94,ppr_max:25.63","Totalsupplies.com","$19.43 $11.98 shipping","$31.41"
"http://www.google.com/search?q=GNP82100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.94,ppr_max:25.63","Comet Supply","$20.85 $6.99 shipping","$27.84"
"http://www.google.com/search?q=GNP82100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.94,ppr_max:25.63","Reliable Paper","$21.87 $16.40 shipping","$38.27"
"http://www.google.com/search?q=GNP82100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.94,ppr_max:25.63","Foodservice Firesale","$23.76 $20.95 shipping","$44.71"
"http://www.google.com/search?q=GNP82100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.94,ppr_max:25.63","PeachSuite.com","$24.81 $11.98 shipping","$36.79"
"http://www.google.com/search?q=GNP82100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.94,ppr_max:25.63","UnoClean","$24.95 $4.95 shipping","$29.90"
"http://www.google.com/search?q=GNP82100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.94,ppr_max:25.63","Your Mayne Kitchen Supplier","$27.55",""
"http://www.google.com/search?q=GNP82100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.94,ppr_max:25.63","Complete Supply Company","$27.77 $11.47 shipping","$39.24"
"http://www.google.com/search?q=GNP82100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.94,ppr_max:25.63","BettyMills","$28.80 $5.68 shipping","$34.48"
"http://www.google.com/search?q=GNP82100&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:17.94,ppr_max:25.63","Home Depot","$28.81 $8.57 tax & shipping","$37.38"
"http://www.google.com/search?q=GNP83900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.93,ppr_max:21.33","Totalsupplies.com + Show all 2 - Hide all + Show all 2","$17.70 $12.15 shipping","$29.85"
"http://www.google.com/search?q=GNP83900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.93,ppr_max:21.33","","",""
"http://www.google.com/search?q=GNP83900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.93,ppr_max:21.33","Comet Supply","$18.99 $6.99 shipping","$25.98"
"http://www.google.com/search?q=GNP83900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.93,ppr_max:21.33","Foodservice Firesale","$19.58 $20.95 shipping","$40.53"
"http://www.google.com/search?q=GNP83900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.93,ppr_max:21.33","UnoClean","$21.95 $4.95 shipping","$26.90"
"http://www.google.com/search?q=GNP83900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.93,ppr_max:21.33","Complete Supply Company","$22.26 $11.70 shipping","$33.96"
"http://www.google.com/search?q=GNP83900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.93,ppr_max:21.33","uneedit.com","$23.42 $9.95 shipping","$33.37"
"http://www.google.com/search?q=GNP83900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.93,ppr_max:21.33","Your Mayne Kitchen Supplier","$23.48",""
"http://www.google.com/search?q=GNP83900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.93,ppr_max:21.33","Full Source ?","$25.49 $9.72 shipping","$35.21"
"http://www.google.com/search?q=GNP83900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.93,ppr_max:21.33","myBoelter","$28.35 $13.85 tax & shipping","$42.20"
"http://www.google.com/search?q=GNP83900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.93,ppr_max:21.33","eBay","$29.73","$29.73"
"http://www.google.com/search?q=GNP80600&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:14.71,ppr_max:21.01","","",""
"http://www.google.com/search?q=GNP80700&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.01,ppr_max:41.44","","",""
"http://www.google.com/search?q=GNP80900&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:13.95,ppr_max:19.93","","",""
"http://www.google.com/search?q=GNP81000&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:26.72,ppr_max:38.17","","",""
"http://www.google.com/search?q=RPPRIW15&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:25.23,ppr_max:36.04","","",""
"http://www.google.com/search?q=RPPRM115&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24.54,ppr_max:35.06","Comet Supply","$25.62 $6.99 shipping","$32.61"
"http://www.google.com/search?q=RPPRM115&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24.54,ppr_max:35.06","Reliable Paper","$28.61 $9.10 shipping","$37.71"
"http://www.google.com/search?q=RPPRM115&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24.54,ppr_max:35.06","Quill.com","$28.99 $1.74 tax","$30.73"
"http://www.google.com/search?q=RPPRM115&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24.54,ppr_max:35.06","Foodservice Firesale","$29.73 $11.98 shipping","$41.71"
"http://www.google.com/search?q=RPPRM115&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24.54,ppr_max:35.06","rydoexpress.com","$29.73 $12.47 shipping","$42.19"
"http://www.google.com/search?q=RPPRM115&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24.54,ppr_max:35.06","Toolfetch.com","$30.69 $7.60 shipping","$38.29"
"http://www.google.com/search?q=RPPRM115&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24.54,ppr_max:35.06","Complete Supply Company","$33.27 $11.47 shipping","$44.74"
"http://www.google.com/search?q=RPPRM115&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24.54,ppr_max:35.06","Your Mayne Kitchen Supplier","$34.53",""
"http://www.google.com/search?q=RPPRM115&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24.54,ppr_max:35.06","CleanItSupply","$35.06 $6.66 tax & shipping","$41.72"
"http://www.google.com/search?q=RPPRM115&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:24.54,ppr_max:35.06","WaresDirect.com","$35.16",""
"http://www.google.com/search?q=SCCRS6BPYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.38,ppr_max:51.97","WaresDirect.com","$39.48",""
"http://www.google.com/search?q=SCCRS6BPYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.38,ppr_max:51.97","Complete Supply Company","$39.77 $12.00 shipping","$51.77"
"http://www.google.com/search?q=SCCRS6BPYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.38,ppr_max:51.97","globalindustrial.com","$66.95 $13.40 shipping","$80.35"
"http://www.google.com/search?q=SCCRS6BPYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.38,ppr_max:51.97","Full Source ?","$67.99","$67.99"
"http://www.google.com/search?q=SCCRS6BPYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.38,ppr_max:51.97","myBoelter","$73.50 $17.03 tax & shipping","$90.53"
"http://www.google.com/search?q=SCCRS9CYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.43,ppr_max:52.04","Complete Supply Company","$37.78 $12.28 shipping","$50.06"
"http://www.google.com/search?q=SCCRS9CYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.43,ppr_max:52.04","WaresDirect.com","$38.31",""
"http://www.google.com/search?q=SCCRS9CYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.43,ppr_max:52.04","Reliable Paper","$42.44 $16.40 shipping","$58.84"
"http://www.google.com/search?q=SCCRS9CYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.43,ppr_max:52.04","uneedit.com","$54.54 $13.95 shipping","$68.49"
"http://www.google.com/search?q=SCCRS9CYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.43,ppr_max:52.04","UnoClean","$59.95 $4.95 shipping","$64.90"
"http://www.google.com/search?q=SCCRS9CYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.43,ppr_max:52.04","globalindustrial.com","$60.95 $13.60 shipping","$74.55"
"http://www.google.com/search?q=SCCRS9CYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.43,ppr_max:52.04","Totalsupplies.com","$61.40 $12.94 shipping","$74.34"
"http://www.google.com/search?q=SCCRS9CYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.43,ppr_max:52.04","BettyMills","$65.00 $12.01 shipping","$77.01"
"http://www.google.com/search?q=SCCRS9CYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.43,ppr_max:52.04","myBoelter","$66.00 $16.90 tax & shipping","$82.90"
"http://www.google.com/search?q=SCCRS9CYW&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:36.43,ppr_max:52.04","PeachSuite.com","$73.46 $12.94 shipping","$86.40"
"http://www.google.com/search?q=WIN1420&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:34.9,ppr_max:46.4","Toolfetch.com","$39.64 $14.20 shipping","$53.84"
"http://www.google.com/search?q=WIN1420&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:34.9,ppr_max:46.4","BettyMills","$43.42 $8.46 shipping","$51.88"
"http://www.google.com/search?q=WIN1420&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:34.9,ppr_max:46.4","The Facility Supplies Shop","$91.49","$91.49"
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","WaresDirect.com","$21.09",""
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","CleanItSupply","$21.39 $4.06 tax & shipping","$25.45"
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","Reliable Paper","$22.50 $10.81 shipping","$33.31"
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","PeachSuite.com + Show all 3 - Hide all + Show all 3","$22.93 $14.32 shipping","$37.25"
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","","",""
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","weldwarehouse.com","$22.97 $10.66 shipping","$33.63"
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","Comet Supply","$23.42 $6.99 shipping","$30.41"
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","Foodservice Firesale","$23.50 $17.60 shipping","$41.10"
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","ReStockIt","$24.34 $8.95 shipping","$33.29"
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","Complete Supply Company + Show all 2 - Hide all + Show all 2","$24.65 $13.13 shipping","$37.78"
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","","",""
"http://www.google.com/search?q=BWK6400&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:18.82,ppr_max:25.03","HomElectrical.com","$25.60 $17.09 shipping","$42.69"
"http://www.google.com/search?q=WIN101&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.28,ppr_max:28.38","CleanItSupply","$24.26 $4.61 tax & shipping","$28.87"
"http://www.google.com/search?q=WIN101&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.28,ppr_max:28.38","Zerbee Business Products","$27.96 $7.95 shipping","$35.91"
"http://www.google.com/search?q=WIN101&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:20.28,ppr_max:28.38","JanitorialExpress.com","$30.00 $20.34 shipping","$50.34"
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","Foodservice Firesale","$16.01 $18.52 shipping","$34.53"
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","Comet Supply","$16.74 $6.99 shipping","$23.73"
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","Sears - BisonOffice.com","$17.03 $18.82 tax & shipping","$35.85"
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","Reliable Paper","$18.78 $10.48 shipping","$29.26"
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","Complete Supply Company + Show all 2 - Hide all + Show all 2","$20.38 $12.80 shipping","$33.18"
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","","",""
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","UnoClean","$21.95 $4.95 shipping","$26.90"
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","Sam's Club + Show all 2 - Hide all + Show all 2","$23.98 $1.92 tax","$25.90"
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","","",""
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","Full Source ?","$23.99 $11.09 shipping","$35.08"
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","PeachSuite.com","$24.12 $13.87 shipping","$37.99"
"http://www.google.com/search?q=BWK6220&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:12.94,ppr_max:20.45","eBay","$24.96","$24.96"
"http://www.google.com/search?q=HUHVITAL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:72.1,ppr_max:103","","",""
"http://www.google.com/search?q=HUHVESPER&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:116.85,ppr_max:166.93","","",""
"http://www.google.com/search?q=HUHVESSEL&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:63.07,ppr_max:90.1","","",""
"http://www.google.com/search?q=HUHVESTRY&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:78.89,ppr_max:112.7","","",""
"http://www.google.com/search?q=HUHVISTA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:65.24,ppr_max:93.2","","",""
"http://www.google.com/search?q=HUHVACATE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:57.59,ppr_max:82.27","","",""
"http://www.google.com/search?q=HUHVAPOR&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:73.64,ppr_max:105.2","","",""
"http://www.google.com/search?q=HUHVENEER&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.07,ppr_max:114.39","Zerbee Business Products","$100.63","$100.63"
"http://www.google.com/search?q=HUHVENEER&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.07,ppr_max:114.39","JanitorialExpress.com","$100.63 $27.84 shipping","$128.47"
"http://www.google.com/search?q=HUHVENEER&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.07,ppr_max:114.39","BettyMills","$114.38 $18.61 shipping","$132.99"
"http://www.google.com/search?q=HUHVENEER&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.07,ppr_max:114.39","CleanItSupply","$114.39 $21.73 tax & shipping","$136.12"
"http://www.google.com/search?q=HUHVENEER&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.07,ppr_max:114.39","ZORO Tools","$141.71","$141.71"
"http://www.google.com/search?q=HUHVENEER&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.07,ppr_max:114.39","The Facility Supplies Shop","$218.45","$218.45"
"http://www.google.com/search?q=HUHVENEER&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.07,ppr_max:114.39","Whole Food Service","$220.46","$220.46"
"http://www.google.com/search?q=HUHVENEER&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.07,ppr_max:114.39","DrillSpot.com","$228.17 $18.28 shipping","$246.45"
"http://www.google.com/search?q=HUHVENEER&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:80.07,ppr_max:114.39","Grainger Industrial Supply","$240.50 $33.70 tax & shipping","$274.20"
"http://www.google.com/search?q=HUHVENTURE&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:79.77,ppr_max:113.96","","",""
"http://www.google.com/search?q=HUHVERDICT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:59.61,ppr_max:85.16","","",""
"http://www.google.com/search?q=HUHPOLKA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.31,ppr_max:91.87","Comet Supply","$66.24 $10.49 shipping","$76.73"
"http://www.google.com/search?q=HUHPOLKA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.31,ppr_max:91.87","Reliable Paper","$73.50 $12.06 shipping","$85.56"
"http://www.google.com/search?q=HUHPOLKA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.31,ppr_max:91.87","Foodservicedirect.com","$78.95 $14.69 shipping","$93.64"
"http://www.google.com/search?q=HUHPOLKA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.31,ppr_max:91.87","HomElectrical.com","$79.17 $18.52 shipping","$97.69"
"http://www.google.com/search?q=HUHPOLKA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.31,ppr_max:91.87","Shoplet.com","$79.52","$79.52"
"http://www.google.com/search?q=HUHPOLKA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.31,ppr_max:91.87","Complete Supply Company","$79.92 $14.21 shipping","$94.13"
"http://www.google.com/search?q=HUHPOLKA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.31,ppr_max:91.87","Bestvaluesupply","$80.50",""
"http://www.google.com/search?q=HUHPOLKA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.31,ppr_max:91.87","uneedit.com","$82.43 $17.95 shipping","$100.38"
"http://www.google.com/search?q=HUHPOLKA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.31,ppr_max:91.87","Zerbee Business Products","$83.13","$83.13"
"http://www.google.com/search?q=HUHPOLKA&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:64.31,ppr_max:91.87","JanitorialExpress.com","$85.26 $24.97 shipping","$110.23"
"http://www.google.com/search?q=HUHPORCH&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:81.23,ppr_max:116.04","","",""
"http://www.google.com/search?q=HUHPOTENT&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:113,ppr_max:161.43","","",""
"http://www.google.com/search?q=CHI8251&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.9,ppr_max:70.33","Comet Supply","$57.79 $10.49 shipping","$68.28"
"http://www.google.com/search?q=CHI8251&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.9,ppr_max:70.33","Foodservice Firesale","$65.23 $11.75 shipping","$76.98"
"http://www.google.com/search?q=CHI8251&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.9,ppr_max:70.33","Reliable Paper","$67.33 $8.93 shipping","$76.26"
"http://www.google.com/search?q=CHI8251&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.9,ppr_max:70.33","Complete Supply Company","$67.80 $11.31 shipping","$79.11"
"http://www.google.com/search?q=CHI8251&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.9,ppr_max:70.33","uneedit.com","$69.42 $17.95 shipping","$87.37"
"http://www.google.com/search?q=CHI8251&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.9,ppr_max:70.33","Your Mayne Kitchen Supplier","$70.96",""
"http://www.google.com/search?q=CHI8251&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.9,ppr_max:70.33","Full Source ?","$73.99","$73.99"
"http://www.google.com/search?q=CHI8251&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.9,ppr_max:70.33","myBoelter","$76.16 $16.32 tax & shipping","$92.48"
"http://www.google.com/search?q=CHI8251&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.9,ppr_max:70.33","Neobits.com","$77.95 $13.84 shipping","$91.79"
"http://www.google.com/search?q=CHI8251&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:52.9,ppr_max:70.33","Totalsupplies.com","$85.42 $11.75 shipping","$97.17"
"http://www.google.com/search?q=CHI8311&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:29.57,ppr_max:39.31","","",""
"http://www.google.com/search?q=CHI8507&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:16.98,ppr_max:22.58","","",""
"http://www.google.com/search?q=CHI8252&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:30.15,ppr_max:40.08","","",""
"http://www.google.com/search?q=CHI8242&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:38.5,ppr_max:66.91","","",""
"http://www.google.com/search?q=CHI8250&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.48,ppr_max:63.12","Comet Supply","$51.64 $10.49 shipping","$62.13"
"http://www.google.com/search?q=CHI8250&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.48,ppr_max:63.12","Sears - BisonOffice.com","$63.17 $14.76 tax & shipping","$77.93"
"http://www.google.com/search?q=CHI8250&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.48,ppr_max:63.12","Complete Supply Company","$63.25 $11.31 shipping","$74.56"
"http://www.google.com/search?q=CHI8250&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.48,ppr_max:63.12","Reliable Paper","$65.92 $8.93 shipping","$74.85"
"http://www.google.com/search?q=CHI8250&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.48,ppr_max:63.12","Your Mayne Kitchen Supplier","$68.16",""
"http://www.google.com/search?q=CHI8250&tbm=shop&hl=en&tbs=p_ord:p,price:1,ppr_min:47.48,ppr_max:63.12","BisonOffice.com","$68.88","$68.88"
